id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
16795,CL76,heliport,"U S Naval Medical Center San Diego Heliport",32.725019,-117.144291,200,NA,"United States",US,California,US-CA,CA,"San Diego",0,CL76,,CL76,,,"U S Naval Hospital",25,2018-01-13T14:23:41+00:00
16816,CL97,heliport,"Mercy Hospital & Medical Center Heliport",32.751285,-117.160628,330,NA,"United States",US,California,US-CA,CA,"San Diego",0,CL97,,CL97,,,,25,2021-01-09T12:01:43+00:00
16828,CN17,heliport,"Rady Childrens Hospital Helipad",32.798675,-117.151868,445,NA,"United States",US,California,US-CA,CA,"San Diego",0,CN17,,CN17,,,,25,2021-06-09T10:08:06+00:00
14880,8CA9,heliport,"KGTV-10 Parking Lot Heliport",32.720207,-117.097355,200,NA,"United States",US,California,US-CA,CA,"San Diego",0,8CA9,,8CA9,,,,25,2021-03-03T15:17:26+00:00
8236,1CL0,heliport,"William Archibald Heliport",34.10449981689453,-117.80000305175781,984,NA,"United States",US,California,US-CA,CA,"San Dimas",0,1CL0,,1CL0,,,,25,2008-06-13T14:30:04+00:00
7982,16CA,heliport,"Police Pistol Range Heliport",37.719398498535156,-122.4990005493164,24,NA,"United States",US,California,US-CA,CA,"San Francisco",0,16CA,,16CA,,,,25,2008-06-13T14:30:04+00:00
16557,CA26,heliport,"Hall of Justice Heliport",37.774898529052734,-122.40499877929688,118,NA,"United States",US,California,US-CA,CA,"San Francisco",0,CA26,,CA26,,,,25,2008-07-13T21:58:23+00:00
16558,CA27,heliport,"Alcatraz Heliport",37.825912,-122.421448,135,NA,"United States",US,California,US-CA,CA,"San Francisco",0,CA27,,CA27,,,,25,2021-01-06T10:29:08+00:00
16561,CA30,closed,"Commodore Heliport",37.810799,-122.415001,10,NA,"United States",US,California,US-CA,CA,"San Francisco",0,,,,,,CA30,25,2018-03-30T22:41:18+00:00
16564,CA33,heliport,"Santa Clara Valley Medical Center Heliport",37.313264,-121.934354,148,NA,"United States",US,California,US-CA,CA,"San Jose",0,CA33,,CA33,,,"County Medical Center Heliport",25,2022-10-18T10:42:03+00:00
16565,CA34,closed,"Flea Port Heliport",37.3736,-121.879997,76,NA,"United States",US,California,US-CA,CA,"San Jose",0,,,,,,CA34,25,2020-02-14T18:37:25+00:00
14781,88CA,heliport,"Regional Medical Center San Jose H2 Heliport",37.361464,-121.848503,120,NA,"United States",US,California,US-CA,CA,"San Jose",0,88CA,,88CA,,,,25,2009-12-25T13:35:17+00:00
11381,4CL6,heliport,"Pat Coyle Memorial Heliport",33.142172,-117.14553,600,NA,"United States",US,California,US-CA,CA,"San Marcos",0,4CL6,,4CL6,,,,25,2021-02-12T11:05:04+00:00
8034,17CA,closed,"Doctors Medical Center Heliport",37.953698,-122.337275,85,NA,"United States",US,California,US-CA,CA,"San Pablo",0,,,,,,"17CA, Brookside Hospital",25,2021-05-12T13:22:20+00:00
13208,6CA3,heliport,"Catalina Air-Sea Terminal Heliport",33.7491989136,-118.275001526,5,NA,"United States",US,California,US-CA,CA,"San Pedro",0,6CA3,SPQ,6CA3,,,,25,2015-01-29T14:52:38+00:00
16583,CA52,closed,"Ports O'Call Heliport",33.731657,-118.275837,2,NA,"United States",US,California,US-CA,CA,"San Pedro",0,,,,,,CA52,25,2022-10-18T10:56:20+00:00
12292,5CA3,heliport,"San Rafel Private Heliport",37.94660186767578,-122.48699951171875,5,NA,"United States",US,California,US-CA,CA,"San Rafel",0,5CA3,,5CA3,,,,25,2008-06-13T14:30:04+00:00
16562,CA31,heliport,"Sanger Heliport",36.732200622558594,-119.55500030517578,374,NA,"United States",US,California,US-CA,CA,Sanger,0,CA31,,CA31,,,,25,2008-06-13T14:30:04+00:00
16623,CA93,heliport,"First Interstate Bank Building Heliport",33.753601,-117.867996,245,NA,"United States",US,California,US-CA,CA,"Santa Ana",0,CA93,,CA93,,,,25,2022-10-18T11:13:50+00:00
16624,CA94,closed,"Albalisa Dinner Playhouse Inc Heliport",33.766998,-117.917999,33,NA,"United States",US,California,US-CA,CA,"Santa Ana",0,,,,,,CA94,25,2022-10-18T11:15:30+00:00
16777,CL58,heliport,"SCE Southeastern Division Heliport",33.73072,-117.847333,97,NA,"United States",US,California,US-CA,CA,"Santa Ana",0,CL58,,CL58,,,,25,2021-03-02T10:03:37+00:00
13221,6CL7,heliport,"Orange Co Sheriffs Forensics Lab Helistop",33.7475013733,-117.876998901,223,NA,"United States",US,California,US-CA,CA,"Santa Ana",0,6CL7,,6CL7,,,,25,2009-12-08T19:21:29+00:00
14749,87CN,heliport,"Honda of Santa Ana Heliport",33.72710037231445,-117.83599853515625,113,NA,"United States",US,California,US-CA,CA,"Santa Ana",0,87CN,,87CN,,,,25,2008-07-13T21:58:22+00:00
16626,CA96,closed,"Goleta Valley Community Hospital Heliport",34.433399,-119.810289,45,NA,"United States",US,California,US-CA,CA,"Santa Barbara",0,,,,,,CA96,25,2021-11-11T12:17:12+00:00
16628,CA98,heliport,"Platform Ocs P-0188 Hondo Heliport",34.39070129394531,-120.12200164794922,142,NA,"United States",US,California,US-CA,CA,"Santa Barbara",0,CA98,,CA98,,,,25,2008-06-13T14:30:04+00:00
16805,CL86,heliport,"McCandless Towers Heliport",37.385503,-121.972414,201,NA,"United States",US,California,US-CA,CA,"Santa Clara",0,CL86,,CL86,,,,25,2021-01-13T15:00:09+00:00
9142,27CN,heliport,"SCE Pardee Substation Helistop",34.439531,-118.57928,1073,NA,"United States",US,California,US-CA,CA,"Santa Clarita",0,27CN,,27CN,,,,25,2022-07-28T14:21:08+00:00
14495,80L,heliport,"Los Angeles County Fire Station 123 Heliport",34.38486,-118.41451,1805,NA,"United States",US,California,US-CA,CA,"Santa Clarita",0,K80L,,80L,,,,25,2022-07-28T14:24:52+00:00
16568,CA37,heliport,"Dominican Hospital Heliport",36.990655,-121.982508,115,NA,"United States",US,California,US-CA,CA,"Santa Cruz",0,CA37,,CA37,,,"Dominican Santa Cruz Hospital",25,2020-02-15T10:17:02+00:00
8243,1CL8,heliport,"Marian Regional Medical Center Heliport",34.950507,-120.411583,256,NA,"United States",US,California,US-CA,CA,"Santa Maria",0,1CL8,,1CL8,,,,25,2021-11-18T16:32:28+00:00
16770,CL51,heliport,"Santa Rosa Memorial Hospital Heliport",38.44380187988281,-122.70099639892578,208,NA,"United States",US,California,US-CA,CA,"Santa Rosa",0,CL51,,CL51,,,,25,2008-06-13T14:30:04+00:00
16797,CL78,heliport,"Camp 14 Heliport",34.56610107421875,-118.47699737548828,1870,NA,"United States",US,California,US-CA,CA,Saugus,0,CL78,,CL78,,,,25,2008-06-13T14:30:04+00:00
16762,CL43,closed,"Boeing Seal Beach (Ground Level) Heliport",33.755454,-118.086982,20,NA,"United States",US,California,US-CA,CA,"Seal Beach",0,,,,,,"CL43, CL43, CL43",25,2020-12-29T11:25:07+00:00
16817,CL98,closed,"Rockwell Facility Heliport",33.758402,-118.085293,12,NA,"United States",US,California,US-CA,CA,"Seal Beach",0,,,,,,"CL98, CL98, CL98",25,2020-12-29T11:24:04+00:00
7114,0CA7,closed,"Boeing Seal Beach (Rooftop) Heliport",33.756779,-118.0854,158,NA,"United States",US,California,US-CA,CA,"Seal Beach",0,,,,,,"0CA7, 0CA7, 0CA7",25,2020-12-29T11:23:09+00:00
16798,CL79,heliport,"SCE Tiffany Pines Heliport",37.11723,-119.313374,5548,NA,"United States",US,California,US-CA,CA,"Shaver Lake",0,CL79,,CL79,,,,25,2018-01-13T15:14:02+00:00
16812,CL93,heliport,"SCE Shaver Summit Heliport",37.163799,-119.292,5755,NA,"United States",US,California,US-CA,CA,"Shaver Lake",0,CL93,,CL93,,,,25,2020-12-14T12:50:37+00:00
16799,CL80,heliport,"Sherman Oaks Community Hospital Heliport",34.159927,-118.449457,697,NA,"United States",US,California,US-CA,CA,"Sherman Oaks",0,CL80,,CL80,,,,25,2021-05-21T00:10:20+00:00
16753,CL34,closed,"First Interstate Bank Heliport",34.2686,-118.718002,974,NA,"United States",US,California,US-CA,CA,"Simi Valley",0,,,,,,"CL34, CL34, CL34",25,2021-02-09T10:44:47+00:00
8221,1CA0,heliport,"Boeing Santa Susana Heliport",34.237577,-118.696561,1800,NA,"United States",US,California,US-CA,CA,"Simi Valley",0,1CA0,,1CA0,,,,25,2021-02-09T10:45:55+00:00
11948,53CA,heliport,"Hummingbird Nest Heliport",34.281898498535156,-118.65499877929688,1411,NA,"United States",US,California,US-CA,CA,"Simi Valley",0,53CA,,53CA,,,,25,2008-06-13T14:30:04+00:00
16587,CA56,heliport,"Correctional Training Facility Heliport",36.468216,-121.380087,180,NA,"United States",US,California,US-CA,CA,Soledad,0,CA56,,CA56,,,,25,2021-02-26T13:56:36+00:00
16574,CA43,heliport,"Barton Memorial Hospital Heliport",38.91130065917969,-119.99700164794922,6298,NA,"United States",US,California,US-CA,CA,"South Lake Tahoe",0,CA43,,CA43,,,,25,2008-06-13T14:30:04+00:00
8226,1CA5,heliport,"California Title Building Heliport",34.1239013671875,-118.1510009765625,808,NA,"United States",US,California,US-CA,CA,"South Pasadena",0,1CA5,,1CA5,,,,25,2008-06-13T14:30:04+00:00
16758,CL39,heliport,"St. Helena Fire Department Heliport",38.548500061035156,-122.51100158691406,308,NA,"United States",US,California,US-CA,CA,"St Helena",0,CL39,,CL39,,,,25,2008-07-13T16:57:13+00:00
16579,CA48,closed,"Jones Heliport",37.979353,-121.229689,35,NA,"United States",US,California,US-CA,CA,Stockton,0,,,,,,CA48,25,2022-10-11T15:52:33+00:00
16771,CL52,heliport,"San Joaquin General Hospital Heliport",37.887832,-121.282716,15,NA,"United States",US,California,US-CA,CA,Stockton,0,CL52,,CL52,,,,25,2021-03-26T10:10:12+00:00
24384,S74,seaplane_base,"Lost Isle Seaplane Base",38.00410079956055,-121.45700073242188,,NA,"United States",US,California,US-CA,CA,Stockton,0,S74,,S74,,,,25,2008-06-13T14:30:04+00:00
14885,8CL4,heliport,"A G Spanos Companies Hq Heliport",38.047638,-121.370251,96,NA,"United States",US,California,US-CA,CA,Stockton,0,8CL4,,8CL4,,,,25,2017-10-13T18:50:47+00:00
16800,CL81,heliport,"Camp 15 Heliport",34.289398193359375,-118.28800201416016,1520,NA,"United States",US,California,US-CA,CA,Sunland,0,CL81,,CL81,,,,25,2008-06-13T14:30:04+00:00
15601,99CN,heliport,"Banner Lassen Medical Center Heliport",40.437491,-120.628728,4419,NA,"United States",US,California,US-CA,CA,Susanville,0,99CN,,99CN,,,"Lassen Community Hospital Heliport",25,2017-02-18T10:28:47+00:00
14872,8CA1,heliport,"Merle Norman Cosmetics (Sylmar) Heliport",34.30500030517578,-118.46499633789062,1215,NA,"United States",US,California,US-CA,CA,Sylmar,0,8CA1,,8CA1,,,,25,2008-06-13T14:30:04+00:00
16852,CN47,heliport,"Pacoima Dam Heliport",34.334004,-118.397252,2039,NA,"United States",US,California,US-CA,CA,Sylmar,0,CN47,,CN47,,,,25,2022-07-28T14:25:59+00:00
11377,4CL2,heliport,"Wolfranch Heliport",33.50279998779297,-117.30500030517578,2000,NA,"United States",US,California,US-CA,CA,Temecula,0,4CL2,,4CL2,,,,25,2008-06-13T14:30:04+00:00
8083,18CA,heliport,"Twin Cities Community Hospital Heliport",35.55500030517578,-120.71900177001953,851,NA,"United States",US,California,US-CA,CA,Templeton,0,18CA,,18CA,,,,25,2008-06-13T14:30:04+00:00
8229,1CA8,closed,"R I Science Center Helistop",34.196962,-118.904563,775,NA,"United States",US,California,US-CA,CA,"Thousand Oaks",0,,,,,,"1CA8, 1CA8, 1CA8",25,2021-01-06T14:28:27+00:00
13209,6CA4,heliport,"East Valley Sheriff's Station Heliport",34.24694,-118.835612,917,NA,"United States",US,California,US-CA,CA,"Thousand Oaks",0,6CA4,,6CA4,,,,25,2021-05-12T03:35:00+00:00
16801,CL82,heliport,"Los Robles Regional Medical Center Heliport",34.206842,-118.88311,760,NA,"United States",US,California,US-CA,CA,"Thousand Oaks",0,CL82,,CL82,,,,25,2021-01-06T14:29:06+00:00
9335,2CA0,heliport,"Ash Mountain Heliport",36.49580001831055,-118.83399963378906,1820,NA,"United States",US,California,US-CA,CA,"Three Rivers",0,2CA0,,2CA0,,,,25,2008-06-13T14:30:04+00:00
9336,2CA1,closed,"Cosmodyne Heliport",33.84358,-118.339797,128,NA,"United States",US,California,US-CA,CA,Torrance,0,,,,,,"2CA1, 2CA1, 2CA1",25,2021-01-06T16:47:11+00:00
10421,3CL8,heliport,"Toyota Helistop",33.856513,-118.31268,60,NA,"United States",US,California,US-CA,CA,Torrance,0,3CL8,,3CL8,,,,25,2021-01-06T16:45:55+00:00
12935,64CA,heliport,"Tahoe Forest Hospital Heliport",39.324124,-120.200281,5200,NA,"United States",US,California,US-CA,CA,Truckee,0,64CA,,64CA,,,,25,2021-05-27T15:23:38+00:00
12982,65CA,heliport,"SCE San Joaquin Heliport",36.18299,-119.333578,279,NA,"United States",US,California,US-CA,CA,Tulare,0,65CA,,65CA,,,,25,2021-05-27T10:25:06+00:00
16589,CA58,heliport,"Emanuel Medical Center Heliport",37.51259,-120.839244,174,NA,"United States",US,California,US-CA,CA,Turlock,0,CA58,,CA58,,,,25,2016-03-03T00:51:19+00:00
16815,CL96,heliport,"Vaca Valley Hospital Heliport",38.3557014465332,-121.95099639892578,110,NA,"United States",US,California,US-CA,CA,Vacaville,0,CL96,,CL96,,,,25,2008-06-13T14:30:04+00:00
16741,CL22,heliport,"Sheriff's Station Heliport",34.41573,-118.551377,1200,NA,"United States",US,California,US-CA,CA,Valencia,0,CL22,,CL22,,,,25,2022-03-30T16:35:16+00:00
8130,US-0062,heliport,"Henry Mayo Newhall Memorial Hospital Rooftop Heliport",34.398552,-118.553525,1325,NA,"United States",US,California,US-CA,CA,Valencia,0,,,,,,19CA,25,2021-02-09T10:38:58+00:00
14532,81L,heliport,"Sheriff's Wayside Heliport",34.463548,-118.609623,1200,NA,"United States",US,California,US-CA,CA,Valencia,0,,,81L,,,"Los Angeles County Sheriff's Department Castaic",25,2022-07-28T13:27:28+00:00
16766,CL47,heliport,"Hoag Heliport",33.233993,-116.968628,1650,NA,"United States",US,California,US-CA,CA,"Valley Center",0,CL47,,CL47,,,,25,2021-11-22T17:07:23+00:00
16603,CA72,heliport,"Community Memorial Hospital Heliport",34.274682,-119.259236,175,NA,"United States",US,California,US-CA,CA,Ventura,0,CA72,,CA72,,,,25,2016-03-01T23:49:11+00:00
10422,3CL9,heliport,"SCE Northern Division Heliport",34.286414,-119.170676,273,NA,"United States",US,California,US-CA,CA,Ventura,0,3CL9,,3CL9,,,,25,2021-11-19T16:23:05+00:00
8244,1CL9,heliport,"SFI Vernon Heliport",34.001038,-118.212606,231,NA,"United States",US,California,US-CA,CA,Vernon,0,1CL9,,1CL9,,,,25,2020-10-06T12:30:05+00:00
13136,69CA,heliport,"Victor Valley Global Medical Center Heliport",34.52776,-117.292743,2896,NA,"United States",US,California,US-CA,CA,Victorville,0,69CA,,69CA,,,"Victor Valley Community Hospital Heliport",25,2021-04-14T16:10:21+00:00
16592,CA61,heliport,"SCE High Desert District Heliport",34.476549,-117.288432,2974,NA,"United States",US,California,US-CA,CA,Victorville,0,CA61,,CA61,,,,25,2016-03-04T06:22:13+00:00
16614,CA83,heliport,"Gilbert Aviation Heliport",36.44269943237305,-119.31600189208984,310,NA,"United States",US,California,US-CA,CA,Visalia,0,CA83,,CA83,,,,25,2008-06-13T14:30:04+00:00
16594,CA63,heliport,"John Muir Walnut Creek Medical Center Heliport",37.912845,-122.041449,292,NA,"United States",US,California,US-CA,CA,"Walnut Creek",0,CA63,,CA63,,,,25,2016-03-04T00:21:39+00:00
10404,3CA0,closed,"Burroughs Heliport",35.704102,-119.376999,262,NA,"United States",US,California,US-CA,CA,Wasco,0,,,,,,"3CA0, 3CA0, 3CA0",25,2021-02-09T11:47:08+00:00
16596,CA65,heliport,"Alta Vista Heliport",36.97050094604492,-121.86199951171875,480,NA,"United States",US,California,US-CA,CA,Watsonville,0,CA65,,CA65,,,,25,2008-06-13T14:30:04+00:00
16818,CL99,heliport,"Watsonville Community Hospital Heliport",36.939998626708984,-121.7760009765625,111,NA,"United States",US,California,US-CA,CA,Watsonville,0,CL99,,CL99,,,,25,2008-06-13T14:30:04+00:00
9350,2CL5,heliport,"Kovr Heliport",38.59159851074219,-121.54499816894531,20,NA,"United States",US,California,US-CA,CA,"West Sacramento",0,2CL5,,2CL5,,,,25,2008-06-13T14:30:04+00:00
11232,48CA,heliport,"Huntington Beach Service Center Heliport",33.74530029296875,-118,29,NA,"United States",US,California,US-CA,CA,Westminster,0,48CA,,48CA,,,,25,2008-06-13T14:30:04+00:00
9953,31CL,heliport,"Presbyterian Intercommunity Hospital Whittier Heliport",33.971497,-118.049622,196,NA,"United States",US,California,US-CA,CA,Whittier,0,31CL,,31CL,,,,25,2022-03-17T01:30:48+00:00
9353,2CL8,heliport,"Inland Valley Medical Center Heliport",33.592553,-117.237204,1327,NA,"United States",US,California,US-CA,CA,Wildomar,0,2CL8,,2CL8,,,"Inland Valley Rgnl Med Ctr",25,2021-03-02T10:12:29+00:00
16802,CL83,heliport,"Joe Heidrick Heliport",38.66550064086914,-121.82599639892578,120,NA,"United States",US,California,US-CA,CA,Woodland,0,CL83,,CL83,,,,25,2008-06-13T14:30:04+00:00
9342,2CA7,heliport,"Prudential Helistop",34.17559814453125,-118.59500122070312,847,NA,"United States",US,California,US-CA,CA,"Woodland Hills",0,2CA7,,2CA7,,,,25,2008-06-13T14:30:04+00:00
15480,96CA,heliport,"Warner Center Plaza I Helipad",34.178276,-118.60032,1133,NA,"United States",US,California,US-CA,CA,"Woodland Hills",0,96CA,,96CA,,,JWC,25,2021-05-27T17:09:16+00:00
14877,8CA6,heliport,"Yucca Valley Service Center Heliport",34.124906,-116.413607,3238,NA,"United States",US,California,US-CA,CA,"Yucca Valley",0,8CA6,,8CA6,,,,25,2021-12-30T13:50:41+00:00
313579,US-0260,closed,"San Clemente Naval Auxiliary Air Station",32.94721,-118.53085,924,NA,"United States",US,California,US-CA,CA,,0,,,,,,,0,2021-04-14T18:04:19+00:00
336307,US-1741,closed,"Big Bluff Ranch Airport",40.080278,-122.578056,902,NA,"United States",US,California,US-CA,CA,,0,,,,https://www.bigbluffranch.com/,,,0,2020-09-30T12:05:53+00:00
350042,US-5846,closed,"Polsa Rosa Ranch Airport",34.43245,-118.24093,2540,NA,"United States",US,California,US-CA,CA,Acton,0,,,,,,,0,2021-11-30T11:42:04+00:00
342373,US-3362,heliport,"San Bernardino County Fire Station 322 Helipad",34.55838,-117.43871,2943,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,0,2021-03-25T16:38:06+00:00
344739,US-4153,closed,"Plato Airfield",34.60815,-117.57165,2887,NA,"United States",US,California,US-CA,CA,Adelanto,0,,,,,,,0,2021-05-20T17:28:06+00:00
350100,US-5894,closed,"Butterfield Lake Estates Heliport",33.47892,-116.9612,1506,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-11-30T17:10:00+00:00
338680,US-2351,closed,"Middle Aguanga Airstrip",33.43924,-116.87318,,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-01-06T10:12:00+00:00
338681,US-2352,closed,"Sundance Ranch Airstrip",33.48756,-116.92456,,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-01-06T10:15:03+00:00
338683,US-2354,closed,"White Mountain Landing Strip",33.44706,-116.88483,,NA,"United States",US,California,US-CA,CA,Aguanga,0,,,,,,,0,2021-01-06T10:16:31+00:00
338732,US-2398,closed,"San Francisco Bay Airdrome",37.78432,-122.28094,,NA,"United States",US,California,US-CA,CA,Alameda,0,,,,,,,0,2021-01-06T14:08:51+00:00
339482,US-2783,heliport,"US Coast Guard Base Alameda Helipad",37.78522,-122.25319,,NA,"United States",US,California,US-CA,CA,Alameda,0,,,,,,,0,2021-01-13T14:40:04+00:00
336929,US-1930,closed,"Alhambra Airport",34.07733,-118.11142,361,NA,"United States",US,California,US-CA,CA,Alhambra,0,,,,,,,0,2020-10-21T14:21:47+00:00
342375,US-3363,closed,"Devil's Garden Airport",41.52174,-120.66515,4993,NA,"United States",US,California,US-CA,CA,Alturas,0,,,,,,,0,2021-03-25T17:19:11+00:00
342973,US-3553,closed,"Alturas Airport (1927)",41.49884,-120.54248,4387,NA,"United States",US,California,US-CA,CA,Alturas,0,,,,,,,0,2021-04-14T17:40:37+00:00
350080,US-5875,closed,"Chambless Airport",34.56581,-115.54394,736,NA,"United States",US,California,US-CA,CA,Amboy,0,,,,,,,0,2021-11-30T15:33:13+00:00
349646,US-5703,heliport,"Anacapa Coast Guard Rainshed Heliport",34.01412,-119.36573,214,NA,"United States",US,California,US-CA,CA,"Anacapa Island",0,,,,,,,0,2021-11-11T12:22:32+00:00
343067,US-3630,closed,"Anaheim Convention Center Temporary Heliport",33.80007,-117.9234,125,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2021-04-15T03:51:15+00:00
317206,3CN4,heliport,"Kaiser Permanente Anaheim Medical Center Heliport",33.852,-117.8453,341,NA,"United States",US,California,US-CA,CA,Anaheim,0,3CN4,,3CN4,,,,0,2016-03-04T01:23:47+00:00
338228,US-2201,closed,"Disneyland Heliport (1955)",33.81101,-117.91596,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2020-12-29T11:42:01+00:00
338229,US-2202,closed,"Disneyland Heliport (1957)",33.81008,-117.91646,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2020-12-29T11:42:33+00:00
338230,US-2203,closed,"Disneyland Heliport (1960)",33.81108,-117.92657,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2020-12-29T11:43:50+00:00
339409,US-2712,closed,"Cypress Airpark",33.82905,-118.01425,,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,,0,2021-01-13T10:56:45+00:00
45982,US-0069,closed,"Anaheim Police Heliport",33.826401,-117.901001,162,NA,"United States",US,California,US-CA,CA,Anaheim,0,,,,,,35CA,0,2020-05-05T17:18:30+00:00
342975,US-3555,closed,"Frogtown Airport",38.04913,-120.51997,1530,NA,"United States",US,California,US-CA,CA,"Angels Camp",0,,,,,,,0,2021-04-14T17:44:22+00:00
350043,US-5847,heliport,"Vallecito Conservation Camp 1 Heliport",38.10667,-120.49207,2020,NA,"United States",US,California,US-CA,CA,"Angels Camp",0,,,,,,,0,2021-11-30T11:48:16+00:00
342974,US-3554,closed,"Antioch Airport",37.96475,-121.80128,197,NA,"United States",US,California,US-CA,CA,Antioch,0,,,,,,,0,2021-04-14T17:42:15+00:00
344681,US-4138,heliport,"Kaiser Permanente Antioch Medical Center Helport",37.95192,-121.77434,220,NA,"United States",US,California,US-CA,CA,Antioch,0,,,,,,,0,2021-05-19T10:47:36+00:00
350749,US-6186,heliport,"Sutter Delta Medical Center Heliport",37.98361,-121.80152,143,NA,"United States",US,California,US-CA,CA,Antioch,0,,,,,,,0,2021-12-17T12:13:05+00:00
338684,US-2355,closed,"Anza Landing Strip",33.55215,-116.65045,,NA,"United States",US,California,US-CA,CA,Anza,0,,,,,,,0,2021-01-06T10:20:42+00:00
342977,US-3557,closed,"Apple Valley Airport (1948)",34.52896,-117.21015,2922,NA,"United States",US,California,US-CA,CA,"Apple Valley",0,,,,,,,0,2021-04-14T17:48:03+00:00
345336,US-4421,closed,"Doherty Farms Airport",38.92753,-121.92127,37,NA,"United States",US,California,US-CA,CA,Arbuckle,0,,,,,,,0,2021-06-09T23:41:30+00:00
340966,US-3085,closed,"Mission Field",34.133216,-118.035851,,NA,"United States",US,California,US-CA,CA,Arcadia,0,,,,,,"Arcadia Intermediate Landing Field, Ross Field",0,2021-02-09T16:11:00+00:00
336838,US-1900,heliport,"Chantry Flat Heliport",34.192321,-118.02218,,NA,"United States",US,California,US-CA,CA,Arcadia,0,,,,,,,0,2020-10-15T15:36:22+00:00
317228,US-0301,heliport,"Mad River Community Hospital Heliport",40.895308,-124.090957,35,NA,"United States",US,California,US-CA,CA,Arcata,0,,,,,,,0,2016-03-05T20:26:18+00:00
338653,US-2338,closed,"Nipomo Airfield",35.05848,-120.52343,,NA,"United States",US,California,US-CA,CA,"Arroyo Grande",0,,,,,,,0,2021-01-04T11:47:16+00:00
355847,US-7010,heliport,"Edmonston Pumping Plant Helipad",34.94493,-118.82542,1224,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,,,,0,2022-07-28T14:14:25+00:00
342971,US-3551,closed,"Herring Landing Strip",35.14705,-118.87342,423,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,,,,0,2021-04-14T17:30:45+00:00
342972,US-3552,closed,"Arvin Intermediate Field",35.19915,-118.91692,361,NA,"United States",US,California,US-CA,CA,Arvin,0,,,,,,,0,2021-04-14T17:34:35+00:00
335026,US-1484,closed,"Coyote Flats",37.204816,-118.477206,9988,NA,"United States",US,California,US-CA,CA,Aspendell,0,,,,,,"04CA, coyote flats, 04CA, 04CA",0,2021-01-06T16:34:42+00:00
338753,US-2418,closed,"Cuddeback Dry Lake Landing Strip",35.30088,-117.47107,,NA,"United States",US,California,US-CA,CA,Atolia,0,,,,,,,0,2021-01-06T17:35:06+00:00
338754,US-2419,closed,"Cuddeback Lake Gunnery Range Landing Strip",35.28064,-117.39824,,NA,"United States",US,California,US-CA,CA,Atolia,0,,,,,,,0,2021-01-06T17:38:40+00:00
342970,US-3550,closed,"Atwater Municipal Airport (1957)",37.336,-120.6032,148,NA,"United States",US,California,US-CA,CA,Atwater,0,,,,,,"0O1, Buller Field",0,2021-04-14T17:52:16+00:00
342979,US-3559,closed,"Atwater Airport (1936)",37.32052,-120.59949,141,NA,"United States",US,California,US-CA,CA,Atwater,0,,,,,,,0,2021-04-14T17:51:09+00:00
343003,US-3576,closed,"Auberry Airport",37.08028,-119.4898,2011,NA,"United States",US,California,US-CA,CA,Auberry,0,,,,,,,0,2021-04-14T18:39:08+00:00
343004,US-3577,closed,"Topham Ranch-Auberry Airport",37.09334,-119.5109,2176,NA,"United States",US,California,US-CA,CA,Auberry,0,,,,,,,0,2021-04-14T18:40:00+00:00
342980,US-3560,closed,"Auburn Airport (1936)",38.9404,-121.05529,1627,NA,"United States",US,California,US-CA,CA,Auburn,0,,,,,,,0,2021-04-14T17:53:39+00:00
350747,US-6184,closed,"Skyridge Airport",38.88024,-121.07212,1450,NA,"United States",US,California,US-CA,CA,Auburn,0,,,,,,,0,2021-12-17T12:10:40+00:00
342286,US-3338,seaplane_base,"Avalon Port Seaplane Base",33.34526,-118.324329,,NA,"United States",US,California,US-CA,CA,Avalon,0,,,,,,,0,2021-04-14T17:57:26+00:00
342981,US-3561,closed,"Hamilton Cove Seaplane Base",33.35395,-118.32962,,NA,"United States",US,California,US-CA,CA,Avalon,0,,,,,,,0,2021-04-14T17:56:11+00:00
342982,US-3562,closed,"Descanso Bay Seaplane Base",33.35072,-118.32677,,NA,"United States",US,California,US-CA,CA,Avalon,0,,,,,,,0,2021-04-14T17:56:56+00:00
318211,US-0308,heliport,"Pebbly Beach Seaplane Base Helipad",33.336686,-118.311455,10,NA,"United States",US,California,US-CA,CA,Avalon,0,,,L11,,,,0,2016-06-02T01:25:40+00:00
353563,US-6698,closed,"Badger Hill Airport",35.83793,-119.94584,390,NA,"United States",US,California,US-CA,CA,Avenal,0,,,,,,,0,2022-03-17T12:49:02+00:00
353572,US-6704,closed,"Black Airport",35.98628,-120.10897,755,NA,"United States",US,California,US-CA,CA,Avenal,0,,,,,,,0,2022-03-17T17:37:15+00:00
